Subject,Start Date,Start Time,Location,Description
"Dominutz: Keikka klo 18-18.20, sen jälkeen treenit",2024-05-21,18:00,"Etelä-Hervannan koulu, Mekaniikanpolku 9,  33720 Tampere","https://dominutz.nimenhuuto.com/events/18021889  
klo 18-18.20 Minikeikka Hervannan kirjaston musiikkiosastolla ( osana Mental Health Week-tapahtumaa)

Biisit: 2 Become 1, Toxic, Sanomatta selvää, Rapufest 

Keikan jälkeen treenit Etelä-Hervannan koululla"
Dominutz: Harjoitukset + Jani 18-20.30,2024-05-28,18:00,"Etelä-Hervannan koulu, Mekaniikanpolku 9,  33720 Tampere",https://dominutz.nimenhuuto.com/events/18021890
Dominutz: Koelaulut ja Harjoitukset + Jani 18-20.30,2024-06-04,18:00,"",https://dominutz.nimenhuuto.com/events/18129977
Dominutz: Harjoitukset 18-20.30 + afterit,2024-06-11,18:00,"Riinan koti, Pyynikintie 4A","https://dominutz.nimenhuuto.com/events/18129978  
Nauhalle Elinan vauvan ristiäisiin Kun on oikein pieni ja Mestaripiirros.
Harkkojen jälkeen halukkaat voivat jatkaa  kippistelemään kauden päätöksen kunniaksi!"
Dominutz: Harjoitukset 18-20.30,2024-08-06,18:00,"",https://dominutz.nimenhuuto.com/events/18130081
Dominutz: Harjoitukset 18-20.30,2024-08-13,18:00,"",https://dominutz.nimenhuuto.com/events/18130082
"Dominutz: Promokuvaukset, kellonaika tarkentuu",2024-08-18,10:00,"",https://dominutz.nimenhuuto.com/events/18130122
Dominutz: Harjoitukset 18-20.30,2024-08-20,18:00,"",https://dominutz.nimenhuuto.com/events/18130083
Dominutz: Harjoitukset 18-20.30,2024-08-27,18:00,"",https://dominutz.nimenhuuto.com/events/18130084
Dominutz: Harjoitukset 18-20.30,2024-09-03,18:00,"",https://dominutz.nimenhuuto.com/events/18130085
Dominutz: Laululeiri 10-16,2024-09-07,10:00,"",https://dominutz.nimenhuuto.com/events/18129967
Dominutz: Harjoitukset 18-20.30,2024-09-10,18:00,"",https://dominutz.nimenhuuto.com/events/18130086
Dominutz: Harjoitukset 18-20.30,2024-09-17,18:00,"",https://dominutz.nimenhuuto.com/events/18130087
Dominutz: Harjoitukset 18-20.30,2024-09-24,18:00,"",https://dominutz.nimenhuuto.com/events/18130088
Dominutz: Harjoitukset 18-20.30,2024-10-01,18:00,"",https://dominutz.nimenhuuto.com/events/18130089
Dominutz: Harjoitukset 18-20.30,2024-10-08,18:00,"",https://dominutz.nimenhuuto.com/events/18130090
Dominutz: Harjoitukset 18-20.30,2024-10-15,18:00,"",https://dominutz.nimenhuuto.com/events/18130091
Dominutz: Harjoitukset 18-20.30,2024-10-22,18:00,"",https://dominutz.nimenhuuto.com/events/18130092
Dominutz: Harjoitukset 18-20.30,2024-10-29,18:00,"",https://dominutz.nimenhuuto.com/events/18130093
Dominutz: Laululeiri 10-16,2024-11-03,10:00,"",https://dominutz.nimenhuuto.com/events/18129968
Dominutz: Harjoitukset 18-20.30,2024-11-05,18:00,"",https://dominutz.nimenhuuto.com/events/18130094
Dominutz: Harjoitukset 18-20.30,2024-11-12,18:00,"",https://dominutz.nimenhuuto.com/events/18130095
Dominutz: Harjoitukset 18-20.30,2024-11-19,18:00,"",https://dominutz.nimenhuuto.com/events/18130096
Dominutz: The keikka,2024-11-23,00:00,"G Livelab, Puutarhakatu 1,  33100 Tampere","https://dominutz.nimenhuuto.com/events/18054492  
Asiat tarkentuvat vuoden mittaan :)"
Dominutz: Harjoitukset 18-20.30,2024-11-26,18:00,"",https://dominutz.nimenhuuto.com/events/18130097
Dominutz: Harjoitukset 18-20.30,2024-12-03,18:00,"",https://dominutz.nimenhuuto.com/events/18130098
Dominutz: Harjoitukset 18-20.30,2024-12-10,18:00,"",https://dominutz.nimenhuuto.com/events/18130099
